ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
201.202.55.203,,11830,Instituto Costarricense de Electricidad y Telecom.,CR,Escazu,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:29:03Z,2021-10-01T23:29:03Z
201.204.47.66,,11830,Instituto Costarricense de Electricidad y Telecom.,CR,Limón,,,false,0.79,2021-10-17T22:03:23Z,2021-10-10T06:08:36Z
179.50.223.70,ip70-223-50-179.ct.co.cr.,52228,Cable Tica,CR,Jaco,,,false,1.00,2022-09-28T22:23:52Z,2022-09-28T22:23:52Z
138.118.80.62,ptr62.80.118.138.residencial.telecablecr.com.,52263,Telecable Economico S.A.,CR,Alajuela,,,false,1.00,2023-02-08T23:47:57Z,2022-09-29T12:54:25Z
186.177.77.238,,262197,MILLICOM CABLE COSTA RICA S.A.,CR,San José,,,false,0.60,2022-12-06T23:21:48Z,2022-10-10T23:54:12Z
181.193.120.115,,11830,Instituto Costarricense de Electricidad y Telecom.,CR,Santa Fe,9.11.4-P2-RedHat-9.11.4-16.P2.el7_8.6,,true,1.00,2022-10-21T05:35:36Z,2022-10-20T14:11:25Z
190.7.204.170,mail.tamizajecr.com.,27876,American Data Networks,CR,San José,,,false,1.00,2022-10-22T12:17:09Z,2022-10-22T12:17:09Z
181.193.115.22,,11830,Instituto Costarricense de Electricidad y Telecom.,CR,Puntarenas,,,false,1.00,2022-10-23T10:39:11Z,2022-10-22T15:14:04Z
190.115.201.193,,270058,CABLE CENTRO SOCIEDAD ANONIMA,CR,,dnsmasq-2.45,,true,0.80,2022-11-26T16:44:03Z,2022-10-28T03:32:34Z
143.137.148.164,,264615,INASOL INALAMBRICA SOLUCIONES S.A.,CR,San José,,,false,0.92,2022-11-24T13:34:50Z,2022-11-05T06:50:31Z
186.15.186.146,,262202,"Telefonica de Costa Rica TC, SA",CR,Cartago,,,false,1.00,2022-11-11T00:59:30Z,2022-11-05T11:37:12Z
201.206.148.124,,11830,Instituto Costarricense de Electricidad y Telecom.,CR,San Pedro,,,false,0.92,2022-11-13T23:35:31Z,2022-11-09T20:47:36Z
200.105.96.57,rev57.96.telecablecr.com.,52263,Telecable Economico S.A.,CR,Heredia,,,false,0.94,2022-12-15T07:06:36Z,2022-11-14T21:42:27Z
186.179.70.30,30.70.179.186.ufinet.co.cr.,52468,UFINET PANAMA S.A.,CR,,,,false,0.96,2022-12-06T22:02:19Z,2022-11-17T14:10:39Z
