ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
194.177.210.210,pdns1.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,unbound 1.12.0,,true,0.99,2023-02-28T06:47:46Z,2020-11-22T11:37:54Z
195.251.32.71,pluton.parliament.gr.,201374,Hellenic Parliament,GR,Galatsi,,,false,0.90,2021-09-27T00:01:02Z,2021-09-25T23:04:36Z
192.71.166.92,opennict2.libreops.cc.,8280,SYNAPSECOM S.A. Provider of Telecommunications and Internet Services,GR,Thessaloniki,Powered by LibreOps,,false,1.00,2021-09-30T19:01:21Z,2021-09-29T21:52:09Z
2.85.104.249,ppp-2-85-104-249.home.otenet.gr.,6799,OTEnet S.A.,GR,Kozani,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-01T23:01:30Z,2021-10-01T23:01:30Z
188.4.180.225,188.4.180.225.dsl.dyn.forthnet.gr.,1241,Forthnet,GR,Athens,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:03:13Z,2021-10-01T23:03:13Z
185.243.214.17,no-reverse-yet.local.,202448,MVPS LTD,GR,Athens,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:04:01Z,2021-10-01T23:04:01Z
94.70.104.58,athedsl-4561970.home.otenet.gr.,6799,OTEnet S.A.,GR,Heraklion,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-01T23:24:36Z,2021-10-01T23:24:36Z
94.64.107.10,ppp-94-64-107-10.home.otenet.gr.,6799,OTEnet S.A.,GR,Pátrai,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:30:46Z,2021-10-01T23:30:46Z
79.130.238.94,athedsl-4423278.home.otenet.gr.,6799,OTEnet S.A.,GR,Peristerion,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:52:32Z,2021-10-01T23:52:32Z
193.110.86.21,athkosproxy.kosmocar.gr.,35459,Kosmocar S.A.,GR,,,,false,1.00,2021-10-03T01:10:53Z,2021-10-02T15:53:24Z
83.212.108.245,snf-882282.vm.okeanos.grnet.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-10-02T16:24:38Z,2021-10-02T16:24:38Z
193.218.225.38,ribo.delta.gr.,24849,DELTA S.A.,GR,,,,false,1.00,2021-10-02T16:32:08Z,2021-10-02T16:32:08Z
193.218.36.234,,5408,National Infrastructures for Research and Technology S.A.,GR,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:34:41Z,2021-10-02T16:34:41Z
2.84.158.131,ppp-2-84-158-131.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T17:33:11Z,2021-10-02T17:33:11Z
194.177.199.1,wwwserver.ioa.teiep.gr.,8581,University Of Ioannina,GR,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-10-03T12:11:44Z,2021-10-03T12:11:44Z
195.130.67.4,dns.teiser.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,Microsoft DNS 6.1.7601 (1DB1446A),,false,1.00,2021-11-09T22:22:57Z,2021-10-03T13:13:59Z
195.130.67.5,,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2021-10-08T08:00:37Z,2021-10-03T13:14:01Z
2.84.87.160,ppp-2-84-87-160.home.otenet.gr.,6799,OTEnet S.A.,GR,Chania,,,false,1.00,2022-08-28T10:50:26Z,2022-08-28T10:50:26Z
2.84.184.133,ppp-2-84-184-133.home.otenet.gr.,6799,OTEnet S.A.,GR,Old Faliron,,,false,1.00,2022-08-28T10:53:34Z,2022-08-28T10:53:34Z
2.84.217.169,ppp-2-84-217-169.home.otenet.gr.,6799,OTEnet S.A.,GR,Glyfada,,,false,1.00,2022-08-28T10:54:33Z,2022-08-28T10:54:33Z
2.86.140.219,ppp-2-86-140-219.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.85,,false,1.00,2022-08-28T11:08:28Z,2022-08-28T11:08:28Z
2.86.218.136,ppp-2-86-218-136.home.otenet.gr.,6799,OTEnet S.A.,GR,Heraklion,,,false,1.00,2022-08-28T11:11:02Z,2022-08-28T11:11:02Z
2.86.225.248,ppp-2-86-225-248.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-08-28T11:11:13Z,2022-08-28T11:11:13Z
2.86.231.154,ppp-2-86-231-154.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-08-28T11:11:27Z,2022-08-28T11:11:27Z
2.86.250.64,ppp-2-86-250-64.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-08-28T11:11:59Z,2022-08-28T11:11:59Z
2.87.168.191,ppp-2-87-168-191.home.otenet.gr.,6799,OTEnet S.A.,GR,Mandra,,,false,1.00,2022-08-28T11:18:08Z,2022-08-28T11:18:08Z
2.87.236.1,ppp-2-87-236-1.home.otenet.gr.,6799,OTEnet S.A.,GR,Mykonos,,,false,1.00,2022-08-28T11:19:43Z,2022-08-28T11:19:43Z
2.85.93.224,ppp-2-85-93-224.home.otenet.gr.,6799,OTEnet S.A.,GR,Corfu,,,false,1.00,2022-09-03T02:46:11Z,2022-09-03T02:46:11Z
2.85.105.218,ppp-2-85-105-218.home.otenet.gr.,6799,OTEnet S.A.,GR,Litochoro,,,false,1.00,2022-09-03T02:46:25Z,2022-09-03T02:46:25Z
2.85.143.219,ppp-2-85-143-219.home.otenet.gr.,6799,OTEnet S.A.,GR,Alexandroupoli,,,false,1.00,2022-09-03T02:47:44Z,2022-09-03T02:47:44Z
2.85.181.242,242.181.85.2.static.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2022-09-03T02:49:02Z,2022-09-03T02:49:02Z
2.85.190.113,ppp-2-85-190-113.home.otenet.gr.,6799,OTEnet S.A.,GR,Thessaloniki,,,false,1.00,2022-09-03T02:49:19Z,2022-09-03T02:49:19Z
2.86.22.1,ppp-2-86-22-1.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,9.18.1-1ubuntu1.1-Ubuntu,,true,1.00,2022-09-03T02:52:23Z,2022-09-03T02:52:23Z
2.86.33.153,ppp-2-86-33-153.home.otenet.gr.,6799,OTEnet S.A.,GR,Ierapetra,,,false,1.00,2022-09-03T02:52:40Z,2022-09-03T02:52:40Z
2.86.50.204,ppp-2-86-50-204.home.otenet.gr.,6799,OTEnet S.A.,GR,Ilioupoli,,,false,1.00,2022-09-03T02:53:20Z,2022-09-03T02:53:20Z
2.86.202.144,ppp-2-86-202-144.home.otenet.gr.,6799,OTEnet S.A.,GR,Chalandri,,,false,1.00,2022-09-03T02:58:18Z,2022-09-03T02:58:18Z
2.87.60.162,162.60.87.2.static.otenet.gr.,6799,OTEnet S.A.,GR,Nikaia,,,false,1.00,2022-09-03T03:02:12Z,2022-09-03T03:02:12Z
2.87.132.158,ppp-2-87-132-158.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2022-09-03T03:04:40Z,2022-09-03T03:04:40Z
2.87.185.113,ppp-2-87-185-113.home.otenet.gr.,6799,OTEnet S.A.,GR,Corinth,DNSServer,,false,1.00,2022-09-03T03:06:24Z,2022-09-03T03:06:24Z
2.87.219.147,ppp-2-87-219-147.home.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-09-03T03:07:33Z,2022-09-03T03:07:33Z
94.70.255.215,o8u1nj.static.otenet.gr.,6799,OTEnet S.A.,GR,Thermi,,,false,0.87,2022-10-11T10:36:28Z,2022-09-30T07:24:34Z
93.93.12.129,,39505,Vestitel Bg,GR,Thessaloniki,,,false,0.79,2022-10-07T06:30:50Z,2022-09-30T08:43:22Z
84.254.41.193,adsl-193.84.254.41.tellas.gr.,25472,Wind Hellas Telecommunications SA,GR,Athens,9.11.22,,false,1.00,2022-10-01T23:36:07Z,2022-10-01T13:34:35Z
212.205.210.93,serial.unixfor-vdsl.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,0.78,2022-10-04T10:39:27Z,2022-10-03T19:02:59Z
212.54.197.143,,1241,Forthnet,GR,Athens,dnsmasq-2.78,,false,0.99,2023-02-25T18:45:16Z,2022-10-12T03:42:27Z
185.234.52.157,,202448,MVPS LTD,GR,Athens,dnsmasq-2.75,,false,1.00,2022-10-17T00:39:36Z,2022-10-13T04:59:21Z
195.97.123.175,ppp195097123175.access.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,unbound 1.4.22,,false,1.00,2022-10-14T22:35:03Z,2022-10-14T22:23:14Z
2.87.233.21,ppp-2-87-233-21.home.otenet.gr.,6799,OTEnet S.A.,GR,Mykonos,,,false,1.00,2022-10-16T13:35:38Z,2022-10-15T11:04:24Z
195.167.42.116,116.42.167.195.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-10-19T10:05:42Z,2022-10-19T10:05:42Z
85.73.91.214,214.91.73.85.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-10-21T20:37:22Z,2022-10-20T19:02:36Z
85.72.149.158,o2m4nv.static.otenet.gr.,6799,OTEnet S.A.,GR,Pátrai,,,false,1.00,2022-10-20T20:00:01Z,2022-10-20T20:00:01Z
194.177.200.245,194-177-200-245.uth.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,Volos,9,,false,1.00,2022-10-23T18:07:00Z,2022-10-23T18:07:00Z
62.74.240.89,dumy89.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,( surely you must be joking :) ),,false,0.70,2022-10-28T09:32:56Z,2022-10-26T22:28:58Z
85.72.3.202,,6799,OTEnet S.A.,GR,,,,false,1.00,2022-10-27T00:58:34Z,2022-10-27T00:58:34Z
147.52.110.249,,6867,University of Crete,GR,,dnsmasq-UNKNOWN,,false,1.00,2022-11-14T16:41:50Z,2022-11-14T11:42:10Z
79.129.121.90,betonk.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2022-12-06T22:00:08Z,2022-11-15T01:03:09Z
85.72.39.206,mixali3.static.otenet.gr.,6799,OTEnet S.A.,GR,Chalcis,,,false,0.87,2022-12-06T22:00:54Z,2022-11-16T08:40:58Z
91.138.171.138,,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Pátrai,9.11.22,,false,0.96,2022-12-06T23:55:09Z,2022-11-30T17:55:22Z
154.57.6.253,,200736,Medianet Invest Ae,GR,Athens,,,false,1.00,2023-02-20T08:58:43Z,2022-12-18T21:45:34Z
85.72.141.131,host3.ikaria.ondsl.gr.,6799,OTEnet S.A.,GR,Nafplion,,,false,0.47,2023-02-20T06:56:32Z,2022-12-19T16:17:37Z
2.84.38.146,ov0pvx.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,0.94,2023-02-18T10:12:38Z,2022-12-19T16:56:40Z
62.74.207.90,dumy90.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Cholargos,,,false,0.97,2023-02-20T06:56:26Z,2022-12-19T21:48:55Z
212.251.104.191,,1241,Forthnet,GR,Athens,,,true,0.65,2023-02-19T06:53:42Z,2022-12-23T22:59:20Z
62.38.157.32,static062038157032.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Rafina,unbound 1.4.22,,false,0.97,2023-02-19T06:55:18Z,2022-12-26T13:57:33Z
195.251.19.1,195-251-19-1.uth.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,Marousi,PowerDNS Recursor 4.5.7 (built Nov  5 2021 07:20:14 by root@cbff30d82427),,false,1.00,2023-02-19T07:58:23Z,2022-12-28T12:05:58Z
213.249.38.151,,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Athens,not currently available,,false,0.68,2023-02-26T01:00:51Z,2023-02-19T08:01:49Z
94.66.134.39,ol2aen.static.otenet.gr.,6799,OTEnet S.A.,GR,Kastoria,,,false,0.93,2023-02-27T16:58:55Z,2023-02-25T03:53:59Z
62.74.227.153,dumy153.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Aspropyrgos,not currently available,,false,0.62,2023-02-27T16:59:28Z,2023-02-25T13:27:27Z
94.70.200.90,xdimoula.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,false,1.00,2023-03-01T03:45:27Z,2023-02-28T04:08:46Z
83.212.12.67,ns.aspete.gr.,5408,National Infrastructures for Research and Technology S.A.,GR,,,,false,1.00,2023-03-01T00:47:40Z,2023-02-28T19:53:24Z
62.74.160.121,dyn121.lar1.nas.panafonet.gr.,12361,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,unbound 1.4.22,,false,1.00,2023-03-01T00:48:03Z,2023-02-28T20:52:31Z
188.117.197.78,dhcp-188-117-197-78.cm.hcn.gr.,57794,Ellinika Diktia Kalodion Mepe,GR,Thessaloniki,,,false,0.81,2023-03-08T09:50:20Z,2023-03-02T05:16:54Z
212.251.68.204,campingkaymakis.ath.forthnet.gr.,1241,Forthnet,GR,Piraeus,,,false,1.00,2023-03-02T22:47:01Z,2023-03-02T15:49:39Z
94.64.252.5,sm232.static.otenet.gr.,6799,OTEnet S.A.,GR,Panorama,dnsmasq-2.60,,false,1.00,2023-03-03T21:57:05Z,2023-03-02T23:31:57Z
79.131.80.223,athedsl-391393.home.otenet.gr.,6799,OTEnet S.A.,GR,Rethymno,,,false,0.91,2023-03-05T23:56:28Z,2023-03-04T05:36:30Z
79.129.206.95,kehaidis.static.otenet.gr.,6799,OTEnet S.A.,GR,Old Faliron,,,false,0.55,2023-03-11T00:45:29Z,2023-03-10T09:27:44Z
85.72.44.144,gold68.static.otenet.gr.,6799,OTEnet S.A.,GR,Chalcis,,,false,0.78,2023-03-11T22:44:55Z,2023-03-10T19:56:12Z
212.205.38.138,,6799,OTEnet S.A.,GR,Marousi,,,true,0.94,2023-03-13T08:45:20Z,2023-03-13T00:47:03Z
77.69.35.107,gate5.1.stadon.net.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,Thermi,,,false,1.00,2023-03-13T04:45:02Z,2023-03-13T01:13:08Z
84.254.63.214,adsl-214.84.254.63.tellas.gr.,25472,Nova Telecommunications & Media Single Member S.A,GR,Athens,,,false,1.00,2023-03-13T04:45:39Z,2023-03-13T01:39:36Z
94.70.202.65,host1.odeon.ondsl.gr.,6799,OTEnet S.A.,GR,Athens,dnsmasq-2.60,,false,1.00,2023-03-15T03:44:46Z,2023-03-13T01:53:09Z
77.69.31.119,static077069031119.dsl.hol.gr.,3329,Vodafone-panafon Hellenic Telecommunications Company SA,GR,,dnsmasq-2.86,,false,0.99,2023-05-04T08:48:01Z,2023-03-13T01:56:58Z
139.91.235.18,,8522,Foundation of Research and Technology Hellas,GR,,,,false,1.00,2023-03-13T04:45:26Z,2023-03-13T02:30:50Z
94.67.10.174,,6799,OTEnet S.A.,GR,Veroia,unbound 1.4.22,,false,1.00,2023-03-13T04:45:45Z,2023-03-13T02:43:19Z
94.70.245.216,o8xdho.static.otenet.gr.,6799,OTEnet S.A.,GR,Athens,,,true,1.00,2023-03-13T03:13:16Z,2023-03-13T03:13:16Z
