ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
202.137.128.6,,9873,"Lao Telecom Communication, LTC",LA,Vientiane,dnsmasq-2.33,,true,1.00,2021-09-24T04:20:02Z,2021-09-24T04:20:02Z
103.137.91.250,,138934,"SLT Network Co.,LTD",LA,Vientiane,,,false,0.80,2021-10-08T08:01:38Z,2021-09-26T12:30:22Z
103.59.52.3,,136486,"Datacom Sole Co., Ltd",LA,Vientiane,9.10.3-P4-Ubuntu,,false,0.93,2022-08-30T19:26:06Z,2022-08-24T01:52:46Z
103.59.52.23,,136486,"Datacom Sole Co., Ltd",LA,Vientiane,9.11.3-1ubuntu1.17-Ubuntu,,true,0.25,2022-09-14T10:34:44Z,2022-08-24T01:52:53Z
202.123.179.205,,24337,SkytelecomTransit provider and ISP in Vientiene.,LA,,,,false,0.78,2022-09-01T07:30:23Z,2022-08-24T01:53:17Z
141.164.110.46,,24337,SkytelecomTransit provider and ISP in Vientiene.,LA,,,,false,1.00,2023-03-13T03:52:31Z,2023-03-13T03:52:31Z
202.123.182.167,,24337,SkytelecomTransit provider and ISP in Vientiene.,LA,Vientiane,9.9.4-RedHat-9.9.4-37.el7,,true,1.00,2023-03-15T04:54:00Z,2023-03-14T18:43:55Z
115.84.79.71,,9873,"Lao Telecom Communication, LTC",LA,,,,false,1.00,2023-03-18T02:54:49Z,2023-03-15T13:23:37Z
101.78.14.58,,10226,ETL Company Limited,LA,Vientiane,,,false,1.00,2023-03-18T02:54:51Z,2023-03-15T13:29:56Z
183.182.101.87,dynamic-adsl.unitel.com.la.,131267,PO box T511 Phonexay road - Xaysettha district,LA,,,,false,0.83,2023-04-19T19:37:03Z,2023-03-16T14:05:12Z
