ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
195.228.140.138,www.olajterv.hu.,5483,Magyar Telekom plc.,HU,Budapest,,,false,0.80,2023-04-21T12:41:43Z,2020-11-22T11:38:13Z
79.120.177.106,mail.andapresent.hu.,12301,Invitech ICT Services Kft.,HU,Budapest,,,false,1.00,2021-09-24T06:17:34Z,2021-09-24T06:17:34Z
78.131.55.38,78-131-55-38.static.hdsnet.hu.,20845,DIGI Tavkozlesi es Szolgaltato Kft.,HU,Budapest,,,false,0.73,2021-09-28T11:03:06Z,2021-09-25T06:08:33Z
78.92.231.44,,58098,Szatmarnet Bt.,HU,Budapest,,,false,0.51,2021-10-08T08:01:58Z,2021-09-26T10:29:35Z
195.228.123.142,mllnC3E47B8E.fixip.t-online.hu.,5483,Magyar Telekom plc.,HU,Budapest,,,false,0.92,2021-10-03T02:02:32Z,2021-09-27T12:14:19Z
92.249.219.47,92-249-219-47.static.hdsnet.hu.,20845,DIGI Tavkozlesi es Szolgaltato Kft.,HU,Budapest,,,false,0.99,2023-02-28T07:52:55Z,2021-09-27T15:23:23Z
146.110.42.26,,25171,Budapesti Corvinus Egyetem,HU,Budapest,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T22:55:21Z,2021-10-01T22:55:21Z
188.156.4.151,BC9C0497.mobile.pool.telekom.hu.,5483,Magyar Telekom plc.,HU,Fertod,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:03:43Z,2021-10-01T23:03:43Z
84.3.212.129,5403D481.catv.pool.telekom.hu.,5483,Magyar Telekom plc.,HU,Esztergom,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:33:28Z,2021-10-01T23:33:28Z
178.238.217.112,ip.178.238.217.112.inclust.net.,49857,Inclust System Ltd.,HU,,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:01:56Z,2021-10-02T00:01:56Z
87.242.55.175,host-87-242-55-175.prtelecom.hu.,35311,PR-TELECOM ZRt.,HU,Budapest,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T00:06:26Z,2021-10-02T00:06:26Z
81.183.254.8,,5483,Magyar Telekom plc.,HU,Budapest,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T00:33:25Z,2021-10-02T00:33:25Z
86.106.74.219,,9009,M247 Ltd,HU,Budapest,cryptostorm,,true,1.00,2021-11-09T22:22:45Z,2021-10-02T14:25:12Z
2001:738:6001:b0b0::1000,dns.uni-miskolc.hu.,1955,KIFU (Governmental Info Tech Development Agency),HU,Miskolc,9.10.3-P4-Debian,,false,1.00,2021-10-03T11:03:17Z,2021-10-02T15:05:22Z
185.43.205.213,sh.nosoul.hu.,62214,RackForest Kft.,HU,Budapest,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:13:24Z,2021-10-02T16:13:24Z
188.36.0.10,BC24000A.catv.pool.telekom.hu.,5483,Magyar Telekom plc.,HU,Budapest,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T18:02:09Z,2021-10-02T17:07:52Z
