ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
116.204.243.9,,0,,AF,,,,false,1.00,2022-10-25T04:24:37Z,2022-10-25T04:24:37Z
116.204.243.130,,134134,North Telecom,AF,,,,false,0.83,2022-11-14T14:41:12Z,2022-10-31T05:38:03Z
103.146.146.91,,139885,Fushanj Telecom ISP,AF,Herat,,,false,0.98,2022-12-06T22:00:19Z,2022-11-15T12:31:32Z
64.207.209.178,,45178,TELECOM DEVELOPMENT COMPANY AFGHANISTAN,AF,,,,false,0.94,2022-12-06T22:02:05Z,2022-11-17T13:54:08Z
116.204.243.81,,134134,North Telecom,AF,,,,false,0.69,2022-12-06T23:52:35Z,2022-11-27T01:56:49Z
180.94.94.195,,55330,AFGHANTELECOM GOVERNMENT COMMUNICATION NETWORK,AF,Kabul,,,false,1.00,2023-02-19T20:02:26Z,2023-01-02T19:33:50Z
74.118.82.29,,45178,TELECOM DEVELOPMENT COMPANY AFGHANISTAN,AF,,,,false,1.00,2023-02-28T11:50:55Z,2023-02-28T11:50:55Z
103.53.26.2,,134134,North Telecom,AF,,,,false,1.00,2023-03-02T05:51:40Z,2023-03-01T18:56:07Z
137.59.123.50,,131284,Etisalat Afghan,AF,Herat,,,false,0.91,2023-03-13T08:45:10Z,2023-03-12T01:05:46Z
111.125.158.42,,45178,TELECOM DEVELOPMENT COMPANY AFGHANISTAN,AF,,,,false,1.00,2023-03-15T09:48:17Z,2023-03-13T16:15:22Z
74.118.82.20,,45178,TELECOM DEVELOPMENT COMPANY AFGHANISTAN,AF,,,,false,1.00,2023-03-15T04:55:11Z,2023-03-14T20:46:52Z
103.13.65.210,,131284,Etisalat Afghan,AF,Kabul,,,false,0.96,2023-04-05T00:38:40Z,2023-03-15T23:43:43Z
149.54.9.154,,55330,AFGHANTELECOM GOVERNMENT COMMUNICATION NETWORK,AF,,,,false,0.85,2023-05-12T00:49:05Z,2023-03-17T18:10:16Z
