ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
2.88.93.191,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-08-28T11:23:24Z,2022-08-28T11:23:24Z
2.88.148.46,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-08-28T11:25:10Z,2022-08-28T11:25:10Z
2.88.152.172,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-08-28T11:25:20Z,2022-08-28T11:25:20Z
2.88.26.22,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,true,1.00,2022-09-03T03:10:15Z,2022-09-03T03:10:15Z
2.88.142.172,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-03T03:13:17Z,2022-09-03T03:13:17Z
2.88.134.157,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-03T03:13:21Z,2022-09-03T03:13:21Z
2.89.169.196,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-03T03:23:24Z,2022-09-03T03:23:24Z
2.89.212.177,,25019,Saudi Telecom Company JSC,SA,Riyadh,dnsmasq-2.80,,false,1.00,2022-09-03T03:24:42Z,2022-09-03T03:24:42Z
5.42.254.85,,35753,Integrated Telecom Co. Ltd,SA,Dhahran,dnsmasq-2.83,,false,1.00,2022-09-08T08:30:19Z,2022-09-08T07:05:56Z
5.42.248.31,,35753,Integrated Telecom Co. Ltd,SA,Jeddah,dnsmasq-2.84rc2,,false,0.99,2022-09-14T10:44:00Z,2022-09-10T09:35:17Z
5.42.246.46,,35753,Integrated Telecom Co. Ltd,SA,Dhahran,,,false,1.00,2022-09-10T16:40:38Z,2022-09-10T09:35:19Z
5.42.254.82,,35753,Integrated Telecom Co. Ltd,SA,Khobar,dnsmasq-2.83,,false,1.00,2022-09-10T12:35:13Z,2022-09-10T09:35:27Z
5.42.254.84,,35753,Integrated Telecom Co. Ltd,SA,Khobar,dnsmasq-2.83,,false,1.00,2022-09-10T12:35:13Z,2022-09-10T09:35:28Z
5.163.124.76,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-09-11T01:38:59Z,2022-09-11T01:07:40Z
50.61.33.230,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-10-03T01:36:31Z,2022-10-02T09:12:10Z
78.93.157.161,,25233,Arabian Internet & Communications Services Co.ltd,SA,,Akamai Vantio CacheServe 7.6.1.0,,false,1.00,2022-10-04T06:59:47Z,2022-10-04T06:59:47Z
31.166.235.236,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,false,1.00,2022-10-11T23:48:15Z,2022-10-11T23:48:15Z
141.164.147.110,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2022-10-11T23:51:48Z,2022-10-11T23:51:48Z
31.167.79.1,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,true,1.00,2022-10-13T20:34:37Z,2022-10-13T20:34:37Z
176.45.168.235,,25019,Saudi Telecom Company JSC,SA,Riyadh,,,false,1.00,2022-10-19T20:56:01Z,2022-10-19T20:56:01Z
94.97.245.37,,25019,Saudi Telecom Company JSC,SA,Jubail,Akamai Vantio CacheServe 7.6.0.2,,true,1.00,2022-10-24T00:37:12Z,2022-10-23T17:29:02Z
37.224.101.19,,25019,Saudi Telecom Company JSC,SA,Jeddah,bofa-dns (0.42R23 (c) Illjur Bru),,false,1.00,2022-10-28T16:34:23Z,2022-10-24T23:25:01Z
31.167.149.251,,35819,"Etihad Etisalat, a joint stock company",SA,Jeddah,,,false,1.00,2022-10-26T00:09:46Z,2022-10-26T00:09:46Z
178.86.81.144,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,false,1.00,2022-10-28T05:35:48Z,2022-10-26T19:52:59Z
144.24.215.63,,31898,ORACLE-BMC-31898,SA,,dnsmasq-2.76,,false,1.00,2022-10-29T15:30:24Z,2022-10-27T23:29:02Z
178.80.8.74,,35819,"Etihad Etisalat, a joint stock company",SA,Dammam,dnsmasq-2.52,,true,0.83,2022-11-11T01:01:32Z,2022-11-08T11:28:31Z
178.80.65.252,,35819,"Etihad Etisalat, a joint stock company",SA,Dammam,dnsmasq-2.52,,true,1.00,2022-12-06T23:54:33Z,2022-11-29T20:28:32Z
51.211.180.141,,25019,Saudi Telecom Company JSC,SA,Jeddah,,,true,0.43,2023-02-15T15:52:33Z,2022-12-10T06:33:24Z
78.93.156.17,,25233,Arabian Internet & Communications Services Co.ltd,SA,,,,false,0.96,2023-02-19T06:07:35Z,2022-12-22T16:22:07Z
94.97.248.221,,25019,Saudi Telecom Company JSC,SA,Dammam,,,false,0.98,2023-02-19T06:55:12Z,2022-12-26T06:56:32Z
178.20.149.155,,29684,Company Nur For communications LLC,SA,Riyadh,,,false,1.00,2023-02-26T07:46:15Z,2023-01-03T23:38:38Z
