ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
193.137.7.225,,1930,"Fundacao para a Ciencia e a Tecnologia, I.P.",PT,Castro Daire,,,false,1.00,2023-02-25T20:53:04Z,2020-11-22T11:37:45Z
5.206.228.37,mgarces2.evolute.pt.,47674,"Net Solutions - Consultoria Em Tecnologias De Informacao, Sociedade Unipessoal LDA",PT,,dnsmasq-pi-hole-2.84,,false,1.00,2021-09-29T11:45:42Z,2021-09-29T11:45:42Z
185.51.92.103,,202170,"BLU, S.A.",PT,Sobreda,,,false,1.00,2021-10-01T16:13:25Z,2021-10-01T16:13:25Z
188.250.112.188,bl24-112-188.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Estarreja,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:04:11Z,2021-10-01T23:04:11Z
149.90.187.111,111.187.90.149.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Guimaraes,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:14:33Z,2021-10-01T23:14:33Z
85.245.51.190,bl12-51-190.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Angra do Heroísmo,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T23:36:30Z,2021-10-01T23:36:30Z
89.152.48.160,a89-152-48-160.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Leca da Palmeira,,,false,1.00,2021-10-02T00:11:11Z,2021-10-02T00:11:11Z
84.91.39.97,sm1-84-91-39-97.netvisao.pt.,13156,"Nowo Communications, S.A.",PT,Feira,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T00:29:42Z,2021-10-02T00:29:42Z
94.60.209.22,22.209.60.94.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Porto,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T16:42:58Z,2021-10-02T16:42:58Z
85.241.19.107,bl8-19-107.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Lisbon,dnsmasq-pi-hole-2.80,,true,1.00,2021-10-02T16:51:50Z,2021-10-02T16:51:50Z
188.251.218.144,,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Grijo,,,false,1.00,2021-10-03T05:13:12Z,2021-10-03T05:13:12Z
185.51.92.108,,202170,"BLU, S.A.",PT,Sobreda,,,false,1.00,2021-10-03T07:13:16Z,2021-10-03T07:13:16Z
185.51.92.84,,202170,"BLU, S.A.",PT,Sobreda,,,false,1.00,2021-10-18T11:52:47Z,2021-10-18T11:52:47Z
88.157.188.89,a88-157-188-89.static.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Lisbon,dnsmasq-2.79,,false,0.73,2022-04-07T09:18:18Z,2022-04-03T01:11:25Z
91.205.230.224,,203020,HostRoyale Technologies Pvt Ltd,PT,Lisbon,cryptostorm,,true,1.00,2023-02-26T08:55:00Z,2022-08-18T02:52:21Z
2.81.63.254,bl20-63-254.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Lousada,,,false,1.00,2022-08-28T10:24:59Z,2022-08-28T10:24:59Z
2.81.156.119,bl20-156-119.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Lordelo,,,false,1.00,2022-08-28T10:27:53Z,2022-08-28T10:27:53Z
2.83.250.179,bl22-250-179.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Marinha Grande,,,true,1.00,2022-08-28T10:47:26Z,2022-08-28T10:47:26Z
2.83.229.10,bl22-229-10.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Vila Praia de Ancora,,,true,1.00,2022-09-03T02:33:17Z,2022-09-03T02:33:17Z
2.83.244.68,bl22-244-68.dsl.telepac.pt.,3243,Servicos De Comunicacoes E Multimedia S.A.,PT,Vila Verde,,,false,1.00,2022-09-03T02:33:45Z,2022-09-03T02:33:45Z
5.206.229.1,gateway.pt.,47674,"Net Solutions - Consultoria Em Tecnologias De Informacao, Sociedade Unipessoal LDA",PT,Barroselas,,,false,1.00,2022-09-09T02:41:38Z,2022-09-09T02:41:38Z
5.249.28.179,179.28.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Braga,,,false,1.00,2022-09-09T08:26:20Z,2022-09-09T07:58:52Z
5.249.100.3,3.100.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Lisbon,,,false,1.00,2022-09-09T08:26:26Z,2022-09-09T08:00:58Z
5.44.199.221,h5-44-199-221.cust.a3fiber.se.,45011,Bredband2 AB,PT,Lisbon,PowerDNS Recursor 4.5.9 (built Mar 30 2022 10:41:36 by root@0709fecc14e3),,false,1.00,2022-09-10T09:48:52Z,2022-09-10T09:48:52Z
5.249.56.22,22.56.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Lisbon,dnsmasq-2.45,,false,0.70,2022-09-13T02:36:05Z,2022-09-11T12:42:19Z
5.249.100.42,42.100.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Odivelas,,,false,1.00,2022-09-19T11:44:11Z,2022-09-11T12:43:48Z
5.249.101.210,210.101.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Odivelas,,,false,1.00,2022-09-11T13:39:21Z,2022-09-11T12:43:50Z
5.249.101.208,208.101.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Odivelas,,,false,0.94,2022-09-15T07:39:38Z,2022-09-11T12:43:50Z
5.249.110.2,2.110.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Maia,,,false,1.00,2022-09-12T07:35:58Z,2022-09-11T12:44:14Z
5.249.101.217,217.101.249.5.rev.vodafone.pt.,12353,Vodafone Portugal - Communicacoes Pessoais S.A.,PT,Odivelas,,,false,1.00,2022-09-11T13:42:49Z,2022-09-11T12:44:18Z
195.23.211.12,195-23-211-12.net.static.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Alcochete,dnsmasq-2.78,,false,1.00,2022-09-29T12:13:32Z,2022-09-29T12:13:32Z
213.205.80.82,213-205-80-82.net.novis.pt.,2860,"Nos Comunicacoes, S.A.",PT,Braga,,,true,1.00,2022-10-01T13:45:02Z,2022-10-01T13:45:02Z
94.133.108.192,a94-133-108-192.cpe.netcabo.pt.,2860,"Nos Comunicacoes, S.A.",PT,Faro,dnsmasq-2.68,,false,0.23,2022-10-04T08:32:38Z,2022-10-02T13:18:32Z
185.51.94.201,,202170,"BLU, S.A.",PT,Viana do Castelo,,,false,1.00,2022-10-03T01:59:24Z,2022-10-03T01:59:24Z
