ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
46.105.55.84,core4.evangelizo.org.,16276,OVH SAS,FR,,dnsmasq-2.62,,false,0.81,2023-03-04T22:44:55Z,2020-08-05T14:42:09Z
2001:910:800::12,ns0.fdn.fr.,20766,Association Gitoyen,FR,,,,true,1.00,2023-03-02T01:46:30Z,2020-09-13T18:05:15Z
51.254.25.115,ip115.ip-51-254-25.eu.,16276,OVH SAS,FR,Paris,[hidden],,true,1.00,2021-05-03T22:24:26Z,2021-04-13T07:50:04Z
89.234.141.66,recursif.arn-fai.net.,60630,Association Alsace Reseau Neutre,FR,Strasbourg,,,true,0.99,2021-05-03T22:25:05Z,2021-04-18T01:01:14Z
89.2.2.234,ip-234.net-89-2-2.static.numericable.fr.,15557,Societe Francaise Du Radiotelephone - SFR SA,FR,Paris,,,false,1.00,2023-04-20T15:48:16Z,2021-05-14T06:34:16Z
80.67.169.12,ns0.fdn.org.,20766,Association Gitoyen,FR,,,,true,1.00,2023-04-20T15:48:28Z,2021-05-31T13:34:47Z
92.222.117.114,dns1.omdc.pl.,16276,OVH SAS,FR,Paris,OMDC.pl - Public DNS Server for any (DNS-1_FR-1),,false,1.00,2023-05-02T08:46:59Z,2021-06-09T14:16:21Z
163.172.107.158,163-172-107-158.rev.poneytelecom.eu.,12876,Online S.a.s.,FR,,9.11.3-1ubuntu1.11-Ubuntu,,true,1.00,2023-04-20T15:48:24Z,2021-06-09T14:18:57Z
82.65.95.79,82-65-95-79.subs.proxad.net.,12322,Free SAS,FR,Paris,unknow,,false,1.00,2023-03-03T18:48:24Z,2021-09-23T23:42:13Z
194.98.65.165,cache0101.ns.eu.uu.net.,702,UUNET,FR,Lagny-sur-Marne,,,true,1.00,2023-04-20T15:48:24Z,2021-09-24T04:09:56Z
194.2.0.50,ns-cache1.oleane.net.,3215,Orange,FR,,,,false,0.96,2023-02-27T23:47:40Z,2021-09-24T04:10:07Z
163.172.168.171,ns14.ns.ph2network.org.,12876,Online S.a.s.,FR,,,,false,1.00,2021-09-28T14:07:24Z,2021-09-27T23:20:04Z
195.68.61.198,host03.bourseparis.com.,8220,COLT Technology Services Group Limited,FR,Paris,Something.,,false,1.00,2021-09-29T23:11:32Z,2021-09-28T00:10:29Z
35.181.51.126,ec2-35-181-51-126.eu-west-3.compute.amazonaws.com.,16509,AMAZON-02,FR,Paris,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:43:50Z,2021-09-29T11:43:50Z
78.198.167.137,dve91-1_migr-78-198-167-137.fbx.proxad.net.,12322,Free SAS,FR,Le Plessis-Robinson,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:44:26Z,2021-09-29T11:44:26Z
86.242.105.118,lfbn-idf1-1-393-118.w86-242.abo.wanadoo.fr.,3215,Orange,FR,Boulogne-Billancourt,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:44:56Z,2021-09-29T11:44:56Z
104.238.191.9,104.238.191.9.vultr.com.,20473,AS-CHOOPA,FR,Aubervilliers,dnsmasq-pi-hole-2.86,,false,1.00,2021-09-29T11:45:41Z,2021-09-29T11:45:41Z
149.91.89.84,84.89.91.149.ipv4.netrix.fr.,62000,Datawire SAS,FR,Nanterre,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:20Z,2021-09-29T11:46:20Z
86.216.76.72,lfbn-ncy-1-743-72.w86-216.abo.wanadoo.fr.,3215,Orange,FR,Thionville,dnsmasq-pi-hole-2.81,,false,1.00,2021-09-29T11:47:43Z,2021-09-29T11:47:43Z
35.180.5.239,ec2-35-180-5-239.eu-west-3.compute.amazonaws.com.,16509,AMAZON-02,FR,Paris,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:48:27Z,2021-09-29T11:48:27Z
82.121.248.54,alagny-151-1-10-54.w82-121.abo.wanadoo.fr.,3215,Orange,FR,Élancourt,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T22:54:10Z,2021-10-01T22:54:10Z
