ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
212.0.202.80,host-static-212-0-202-80.moldtelecom.md.,8926,Moldtelecom SA,MD,,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:57:52Z,2021-10-01T23:57:52Z
31.131.0.53,ip-31-131-0-53.ihost.md.,43588,IM Level 7 SRL,MD,Chisinau,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:30:55Z,2021-10-02T16:30:55Z
109.233.192.72,109-233-192-72.inetehno.md.,51056,Inet Tehno SRL,MD,Straseni,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-02T16:36:34Z,2021-10-02T16:36:34Z
185.46.60.235,185-46-60-235.arax.md.,15836,Arax-Impex s.r.l.,MD,Chisinau,,,false,1.00,2021-10-03T05:18:01Z,2021-10-03T05:18:01Z
212.56.194.238,static.212.56.194.238.mldnet.com.,25454,Orange Moldova S.A.,MD,Chisinau,,,false,0.89,2023-03-08T04:46:03Z,2021-10-12T15:49:27Z
91.208.184.4,,200019,Alexhost Srl,MD,,,,true,0.62,2021-10-28T04:01:32Z,2021-10-25T01:01:58Z
185.162.142.81,,62013,Societatea Comerciala Click-COM SRL,MD,Drochia,,,false,1.00,2023-02-25T20:56:01Z,2021-11-07T13:36:35Z
5.252.168.235,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T13:33:14Z,2022-09-09T08:25:21Z
5.252.170.116,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.96,2022-09-10T23:35:55Z,2022-09-09T08:25:22Z
5.252.171.80,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.53,2022-09-14T12:38:08Z,2022-09-09T08:25:24Z
5.252.171.85,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.95,2022-09-10T21:39:22Z,2022-09-09T08:25:24Z
5.252.171.89,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.89,2022-09-12T05:36:03Z,2022-09-09T08:25:25Z
5.252.171.98,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.51,2022-09-15T11:34:45Z,2022-09-09T08:25:25Z
5.252.171.110,,209945,Viasat Cloud SRL,MD,,get lost,,false,1.00,2022-09-09T13:36:05Z,2022-09-09T08:25:25Z
5.252.171.217,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.80,2022-09-10T23:35:50Z,2022-09-09T08:25:26Z
5.252.168.13,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.94,2022-09-10T13:35:48Z,2022-09-09T08:25:36Z
5.252.168.193,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.95,2022-09-11T01:39:22Z,2022-09-09T08:25:38Z
5.252.169.52,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.95,2022-09-11T13:39:23Z,2022-09-09T08:25:39Z
5.252.168.46,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.52,2022-09-15T11:34:45Z,2022-09-09T08:25:39Z
5.252.168.74,,209945,Viasat Cloud SRL,MD,,get lost,,false,0.94,2022-09-10T21:39:20Z,2022-09-09T08:25:39Z
