ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
36.37.160.242,,38623,ISPIXP IN CAMBODIA WITH THE BEST VERVICE IN THERE.,KH,Phnom Penh,,,false,1.00,2021-09-24T06:19:19Z,2021-09-24T06:19:19Z
96.9.69.164,164.69.9.96.sinet.com.kh.,131207,"SINET, Cambodias specialist Internet and Telecom Service Provider.",KH,Phnom Penh,,,false,1.00,2021-09-26T01:48:35Z,2021-09-26T01:48:35Z
175.100.18.45,dynamic-ip-adsl.metfone.com.kh.,38623,ISPIXP IN CAMBODIA WITH THE BEST VERVICE IN THERE.,KH,Phnom Penh,,,false,1.00,2021-09-27T08:50:09Z,2021-09-27T08:50:09Z
49.156.42.210,,24492,WiCAM Corporation Ltd.,KH,,,,false,1.00,2021-09-27T14:52:03Z,2021-09-27T14:52:03Z
36.37.230.149,,38623,ISPIXP IN CAMBODIA WITH THE BEST VERVICE IN THERE.,KH,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:34:22Z,2021-10-02T00:34:22Z
27.109.116.28,,45429,"CAMBODIAN SINGMENG TELEMEDIA CO., LTD",KH,Phnom Penh,,,false,1.00,2021-10-18T13:34:34Z,2021-10-18T13:34:34Z
103.248.42.72,,17726,Telecom Cambodia,KH,Phnom Penh,,,false,1.00,2021-10-30T10:43:58Z,2021-10-30T10:43:58Z
103.16.63.166,sec-ns01.interior.gov.kh.,132599,Ministry of Posts and Telecommunication,KH,Phnom Penh,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.3,,true,1.00,2022-08-24T01:22:23Z,2022-08-24T01:22:23Z
103.242.58.166,SEATEL-CACHE-1.,55769,"SOUTH EAST ASIA TELECOM Cambodia Co., LTD",KH,,why query me?,,false,1.00,2022-08-24T01:24:43Z,2022-08-24T01:24:43Z
103.242.58.167,SEATEL-CACHE-1.,55769,"SOUTH EAST ASIA TELECOM Cambodia Co., LTD",KH,,why query me?,,false,1.00,2022-08-24T01:24:45Z,2022-08-24T01:24:45Z
202.62.58.23,,23673,"Cogetel Online, Cambodia, ISP",KH,Phnom Penh,,,false,1.00,2022-10-13T13:32:44Z,2022-10-12T20:04:48Z
36.37.181.118,,38623,ISPIXP IN CAMBODIA WITH THE BEST VERVICE IN THERE.,KH,,,,false,1.00,2022-10-29T12:43:40Z,2022-10-29T12:43:40Z
202.62.58.27,,23673,"Cogetel Online, Cambodia, ISP",KH,Phnom Penh,hidden,,true,0.53,2022-11-02T01:32:23Z,2022-10-29T19:48:03Z
43.230.192.98,,23673,"Cogetel Online, Cambodia, ISP",KH,,,,false,1.00,2023-02-09T13:41:29Z,2022-11-13T23:56:47Z
43.230.195.99,,23673,"Cogetel Online, Cambodia, ISP",KH,Phnom Penh,,,false,0.94,2022-12-06T22:00:52Z,2022-11-16T05:48:48Z
202.178.113.40,,38235,ANGKOR DATA COMMUNICATION,KH,,,,true,0.82,2022-12-06T23:47:46Z,2022-11-21T18:28:09Z
116.212.140.211,,38235,ANGKOR DATA COMMUNICATION,KH,,,,false,0.93,2023-02-25T22:04:47Z,2022-11-30T07:16:06Z
116.212.139.221,,38235,ANGKOR DATA COMMUNICATION,KH,,MekongNet DNS Server,,true,0.53,2023-02-09T00:31:56Z,2022-12-07T08:33:33Z
96.9.88.2,2.88.9.96.sinet.com.kh.,131207,"SINET, Cambodias specialist Internet and Telecom Service Provider.",KH,Phnom Penh,,,false,0.75,2023-02-25T20:46:01Z,2022-12-10T14:33:26Z
116.212.143.233,,38235,ANGKOR DATA COMMUNICATION,KH,Phnom Penh,,,false,0.88,2023-02-18T10:12:52Z,2022-12-19T17:44:03Z
111.118.147.236,,38623,ISPIXP IN CAMBODIA WITH THE BEST VERVICE IN THERE.,KH,Phnom Penh,,,false,0.90,2023-02-18T10:13:23Z,2022-12-20T22:07:00Z
202.8.73.210,host73.210.turbotech.com.,137236,"TURBOTECH CO., LTD.",KH,,,,false,0.96,2023-02-19T06:54:28Z,2022-12-24T19:02:00Z
124.248.191.83,fiber-191-83.online.com.kh.,23673,"Cogetel Online, Cambodia, ISP",KH,,,,false,0.84,2023-02-19T07:58:51Z,2022-12-29T05:25:49Z
202.7.52.100,,24441,"CityLink Corporation, LTD",KH,Phnom Penh,,,false,0.93,2023-02-19T20:02:29Z,2023-01-02T19:58:55Z
43.230.195.197,,23673,"Cogetel Online, Cambodia, ISP",KH,,,,false,0.77,2023-02-26T09:09:58Z,2023-02-23T03:20:05Z
116.212.151.101,,38235,ANGKOR DATA COMMUNICATION,KH,,,,false,0.98,2023-02-28T18:48:24Z,2023-02-27T05:00:30Z
45.133.168.112,,135375,"Today Communication Co.,Ltd",KH,Phnom Penh,,,false,1.00,2023-03-15T04:54:54Z,2023-03-14T20:18:27Z
58.97.212.160,,131178,OpenNet ISP Cambodia,KH,Phnom Penh,,,false,0.87,2023-08-17T21:58:39Z,2023-04-04T21:07:37Z
45.250.237.142,,55769,"SOUTH EAST ASIA TELECOM Cambodia Co., LTD",KH,,,,false,0.44,2023-08-17T22:01:05Z,2023-04-11T01:29:36Z
