ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
95.9.194.13,95.9.194.13.static.ttnet.com.tr.,47331,Turk Telekom,TR,Konyaalti,,,false,1.00,2021-09-25T15:02:03Z,2021-09-25T15:02:03Z
92.45.59.195,host-92-45-59-195.reverse.superonline.net.,34984,Tellcom Iletisim Hizmetleri A.s.,TR,Istanbul,,,false,1.00,2021-09-25T21:02:44Z,2021-09-25T20:39:17Z
93.184.144.5,destek.sistemhost.com.,47288,FIXNET Telekomunikasyon Limited Sirketi,TR,Edirne,dnsmasq-pi-hole-2.85,,false,1.00,2021-09-29T11:46:26Z,2021-09-29T11:46:26Z
94.54.47.200,,47524,Turksat Uydu Haberlesme ve Kablo TV Isletme A.S.,TR,Ankara,dnsmasq-pi-hole-2.80,,false,1.00,2021-10-01T23:01:09Z,2021-10-01T23:01:09Z
176.53.92.22,server-176.53.92.22.as42926.net.,42926,Radore Veri Merkezi Hizmetleri A.S.,TR,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T16:13:25Z,2021-10-02T16:13:25Z
185.250.193.165,,201079,AKA Bilisim Yazilim Arge Ins. Taah. San. Tic. A.S.,TR,,dnsmasq-pi-hole-2.82,,false,1.00,2021-10-02T16:36:53Z,2021-10-02T16:36:53Z
213.14.10.165,host-213-14-10-165.reverse.superonline.net.,34984,Tellcom Iletisim Hizmetleri A.s.,TR,Istanbul,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:49:46Z,2021-10-02T16:49:46Z
62.248.9.91,,9121,Turk Telekom,TR,Istanbul,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-02T17:16:19Z,2021-10-02T17:16:19Z
176.235.200.91,,34984,Tellcom Iletisim Hizmetleri A.s.,TR,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T17:21:05Z,2021-10-02T17:21:05Z
212.98.235.50,,15924,Vodafone Net Iletisim Hizmetleri Anonim Sirketi,TR,Istanbul,,,false,1.00,2021-10-07T13:15:13Z,2021-10-07T07:51:50Z
