ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
77.42.130.37,dns-s1.ogeronet.net.,42003,Libantelecom,LB,Beirut,,,false,0.99,2021-05-03T22:24:27Z,2021-04-03T20:15:11Z
77.42.128.37,dns-s2.ogeronet.com.,42003,Libantelecom,LB,Beirut,,,false,1.00,2023-04-20T15:48:36Z,2021-04-03T20:16:37Z
5.57.7.79,,39010,TerraNet sal,LB,,,,false,1.00,2022-09-08T09:34:38Z,2022-09-08T08:43:01Z
5.57.7.70,,39010,TerraNet sal,LB,,,,false,0.65,2022-12-06T20:48:57Z,2022-09-10T11:20:38Z
78.108.160.207,dsl-78-108-160-207.terra.net.lb.,39010,TerraNet sal,LB,Beirut,,,false,0.61,2022-10-28T05:35:40Z,2022-10-26T17:12:57Z
89.108.181.58,,31126,Sodetel S.a.l.,LB,,,,false,0.90,2023-02-18T17:57:27Z,2022-10-30T20:47:27Z
212.28.243.179,cccmail2.wellspring.edu.lb.,24634,Transmog Inc S.A.L,LB,,9.9.9,,false,0.99,2022-11-14T14:41:07Z,2022-11-12T22:45:38Z
89.108.139.246,SME.sodetel.net.lb.,31126,Sodetel S.a.l.,LB,,,,true,0.86,2023-02-15T15:52:59Z,2022-12-11T03:31:49Z
212.98.156.60,corp-212-98-156-60.terra.net.lb.,39010,TerraNet sal,LB,,,,false,0.94,2023-02-19T02:07:17Z,2022-12-21T19:12:33Z
77.75.90.225,,43019,farahnet,LB,,,,true,1.00,2023-02-20T01:50:10Z,2022-12-24T06:13:19Z
213.175.181.10,,9051,IncoNet Data Management sal,LB,,,,false,0.91,2023-02-19T20:02:05Z,2023-01-02T09:10:11Z
46.20.101.197,,34458,Smart Networks S.a.r.l,LB,,9.16.12,,true,1.00,2023-02-26T09:06:18Z,2023-02-19T13:39:10Z
89.108.165.15,,31126,Sodetel S.a.l.,LB,,,,true,0.97,2023-02-26T13:52:21Z,2023-02-24T04:21:16Z
141.11.243.132,,201120,Lebex First International Trading,LB,Tripoli,,,false,0.80,2023-03-05T18:54:33Z,2023-03-05T17:58:45Z
185.217.87.166,,204429,Smart City SARL,LB,,unbound 1.10.0,,false,1.00,2023-03-10T04:44:45Z,2023-03-09T08:17:43Z
77.235.145.30,ptr.145-30.mobi.net.lb.,42334,Broadband Plus S.a.l.,LB,,,,false,0.89,2023-03-11T00:46:04Z,2023-03-10T10:12:10Z
77.42.232.156,,42003,Libantelecom,LB,,,,false,1.00,2023-03-13T04:46:01Z,2023-03-13T01:36:20Z
85.112.75.202,rev-85-112-75-202.terra.net.lb.,39010,TerraNet sal,LB,Beirut,,,false,1.00,2023-03-13T02:07:30Z,2023-03-13T02:07:30Z
85.112.90.243,,39010,TerraNet sal,LB,,,,false,1.00,2023-03-13T04:04:11Z,2023-03-13T04:04:11Z
