ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
190.8.35.226,,27896,"Trilogy Dominicana, S.A.",DO,Santo Domingo Este,,,false,1.00,2021-09-24T10:29:18Z,2021-09-24T10:29:18Z
200.125.168.134,INTERNET-DEDICADO-168-134.wmservice.com.do.,269931,"WIRELESS MULTI SERVICE VARGAS CABRERA, S. R. L",DO,Castanuelas,,,true,0.95,2021-10-02T00:00:09Z,2021-09-27T02:16:03Z
45.229.33.66,,28007,Gold Data C.A.,DO,Santo Domingo Este,,,false,1.00,2021-09-28T14:07:21Z,2021-09-28T09:24:47Z
200.125.171.220,INTERNET-DEDICADO-171-220.wmservice.com.do.,269931,"WIRELESS MULTI SERVICE VARGAS CABRERA, S. R. L",DO,Santiago de los Caballeros,,,true,1.00,2021-10-01T22:07:38Z,2021-10-01T16:15:12Z
200.125.168.132,INTERNET-DEDICADO-168-132.wmservice.com.do.,269931,"WIRELESS MULTI SERVICE VARGAS CABRERA, S. R. L",DO,Castanuelas,,,false,1.00,2021-10-08T09:26:37Z,2021-10-06T02:07:43Z
190.93.189.30,fibra-a-la-casa-189-30.jdimax.com.,269908,JOSE DIGITAL MEDIA DOMINICANA SRL,DO,Santiago de los Caballeros,,,true,1.00,2021-10-20T10:03:42Z,2021-10-07T08:10:24Z
45.195.76.242,,271965,ORBITEK SRL,DO,Santo Domingo Este,,,false,1.00,2021-10-18T14:27:42Z,2021-10-18T14:27:42Z
45.229.33.34,,28007,Gold Data C.A.,DO,Nacional,,,false,0.84,2021-10-30T14:12:13Z,2021-10-22T05:55:34Z
168.196.124.108,108-124-196-168-ftth.comcast-srl.com.,264821,COMCAST-SRL,DO,,,,false,0.80,2021-10-28T09:01:32Z,2021-10-22T06:10:30Z
190.93.189.28,undefined.hostname.localhost.,269908,JOSE DIGITAL MEDIA DOMINICANA SRL,DO,Santiago de los Caballeros,,,true,1.00,2023-03-07T13:46:25Z,2021-10-22T14:50:01Z
45.229.33.42,,28007,Gold Data C.A.,DO,Nacional,,,false,1.00,2021-10-29T13:13:58Z,2021-10-29T13:13:58Z
45.229.32.242,,28007,Gold Data C.A.,DO,Santo Domingo Este,,,false,0.60,2021-11-01T10:07:25Z,2021-10-31T11:53:00Z
45.229.33.26,,28007,Gold Data C.A.,DO,Nacional,,,false,0.89,2021-11-04T13:02:31Z,2021-11-03T12:56:15Z
181.36.121.150,adsl-20-150.tricom.net.,28118,ALTICE DOMINICANA S.A.,DO,Santo Domingo Este,,,false,0.91,2021-11-09T15:06:04Z,2021-11-05T06:26:55Z
63.209.154.100,,46198,AS-TRILOGY-DOMINICANA,DO,La Romana,,,false,1.00,2022-08-07T01:25:24Z,2022-08-07T01:25:24Z
63.209.154.101,,46198,AS-TRILOGY-DOMINICANA,DO,La Romana,,,false,1.00,2022-08-07T01:25:25Z,2022-08-07T01:25:25Z
63.209.154.102,,46198,AS-TRILOGY-DOMINICANA,DO,La Romana,,,false,1.00,2022-08-07T01:25:26Z,2022-08-07T01:25:26Z
63.209.154.54,,46198,AS-TRILOGY-DOMINICANA,DO,La Romana,,,false,1.00,2022-08-07T01:25:37Z,2022-08-07T01:25:37Z
63.209.154.98,,46198,AS-TRILOGY-DOMINICANA,DO,La Romana,,,false,1.00,2022-08-07T01:25:38Z,2022-08-07T01:25:38Z
63.209.154.99,,46198,AS-TRILOGY-DOMINICANA,DO,La Romana,,,false,1.00,2022-08-07T01:25:39Z,2022-08-07T01:25:39Z
63.209.155.118,unknown.Level3.net.,46198,AS-TRILOGY-DOMINICANA,DO,La Romana,,,false,1.00,2022-08-07T01:25:42Z,2022-08-07T01:25:42Z
191.97.89.15,,263212,NETWORK ACCESS POINT DEL CARIBE - DR,DO,,9.16.19,,true,1.00,2022-10-01T23:36:10Z,2022-10-01T13:35:30Z
