ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
105.96.43.54,,36947,Telecom Algeria,DZ,Annaba,dnsmasq-2.79,,false,0.97,2021-05-03T22:23:57Z,2021-04-16T11:00:42Z
196.41.255.10,,36891,Sarl Icosnet,DZ,,,,false,1.00,2021-09-26T17:25:18Z,2021-09-26T17:25:18Z
193.194.89.2,usthbie.usthb.dz.,3208,ARN,DZ,,,,false,0.33,2022-08-09T10:24:14Z,2021-11-30T12:43:11Z
193.194.79.194,ns1.esi-sba.dz.,3208,ARN,DZ,,9.16.1-Ubuntu,,true,1.00,2022-08-12T11:50:27Z,2022-08-12T11:50:27Z
41.100.61.49,,36947,Telecom Algeria,DZ,,,,true,1.00,2022-11-12T04:27:30Z,2022-11-12T04:27:30Z
41.111.153.93,,36947,Telecom Algeria,DZ,Algiers,Knot DNS,,false,1.00,2023-03-02T20:45:40Z,2022-11-30T08:26:03Z
41.111.135.226,,36947,Telecom Algeria,DZ,,UNKNOWN,,true,0.60,2023-03-01T22:48:54Z,2023-02-28T20:40:43Z
41.111.137.138,,36947,Telecom Algeria,DZ,,,,false,1.00,2023-03-13T11:32:23Z,2023-03-13T11:32:23Z
80.246.15.4,,21391,TDA,DZ,'Ain Merane,ATLAS,,false,1.00,2023-03-13T11:49:08Z,2023-03-13T11:49:08Z
41.111.138.162,mail.pharmalliance.dz.,36947,Telecom Algeria,DZ,,,,false,1.00,2023-03-15T09:50:12Z,2023-03-13T19:10:13Z
197.201.224.51,,36947,Telecom Algeria,DZ,Ech Chettia,,,false,1.00,2023-03-15T09:52:47Z,2023-03-13T23:06:30Z
197.201.224.49,,36947,Telecom Algeria,DZ,Ech Chettia,,,false,0.50,2023-04-19T19:38:25Z,2023-03-16T16:26:20Z
41.110.223.6,,36947,Telecom Algeria,DZ,,,,true,0.91,2023-08-17T22:03:28Z,2023-05-06T07:04:16Z
