ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
190.151.20.148,reporte.atentus.com.,6471,ENTEL CHILE S.A.,CL,Nunoa,,,false,0.84,2021-05-03T22:25:36Z,2021-02-07T15:03:06Z
190.196.58.194,,14259,Gtd Internet S.A.,CL,Santiago,Microsoft DNS 6.1.7601 (1DB14556),,false,0.63,2021-11-29T07:34:38Z,2021-09-25T21:29:16Z
200.113.10.155,200-113-10-155.static.tie.cl.,15311,Telefonica Empresas,CL,Buin,,,false,0.85,2021-10-08T08:01:03Z,2021-09-25T21:38:09Z
201.238.224.203,sending.cl.,14259,Gtd Internet S.A.,CL,Buin,,,false,0.99,2021-10-05T22:02:57Z,2021-09-25T21:45:35Z
200.54.22.74,,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Concepción,,,false,0.34,2021-10-08T08:03:56Z,2021-09-26T07:00:20Z
201.238.242.38,static.201.238.242.38.gtdinternet.com.,14259,Gtd Internet S.A.,CL,Santiago,,,false,0.88,2021-09-30T19:02:03Z,2021-09-28T11:12:11Z
190.96.61.146,,14259,Gtd Internet S.A.,CL,Colina,dnsmasq-pi-hole-2.81,,false,1.00,2021-10-01T23:21:39Z,2021-10-01T23:21:39Z
186.64.123.114,,52368,ZAM LTDA.,CL,Curicó,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:51:46Z,2021-10-01T23:51:46Z
200.54.18.150,,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Codegua,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T00:19:50Z,2021-10-02T00:19:50Z
190.114.255.115,karman.ie.,52368,ZAM LTDA.,CL,Curicó,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-02T16:18:41Z,2021-10-02T16:18:41Z
201.238.239.73,static.201.238.239.73.gtdinternet.com.,14259,Gtd Internet S.A.,CL,Santiago,dnsmasq-pi-hole-2.87test3,,false,1.00,2021-11-09T21:19:41Z,2021-10-02T17:24:29Z
201.236.54.164,201-236-54-164.static.tie.cl.,15311,Telefonica Empresas,CL,Nunoa,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-02T17:51:14Z,2021-10-02T17:51:14Z
200.27.18.138,,6429,Telmex Chile Internet S.A.,CL,Providencia,,,false,1.00,2021-10-03T13:11:07Z,2021-10-03T13:11:07Z
200.54.194.12,200-54-194-12.static.tie.cl.,15311,Telefonica Empresas,CL,Recoleta,,,false,0.64,2021-10-08T08:02:18Z,2021-10-05T16:24:30Z
186.103.224.226,186-103-224-226.static.tie.cl.,15311,Telefonica Empresas,CL,La Reina,,,false,1.00,2021-10-06T01:54:51Z,2021-10-06T01:54:51Z
200.73.208.62,,27979,Stel Chile S.A.,CL,Santiago,,,false,1.00,2021-10-07T13:30:26Z,2021-10-07T13:30:26Z
164.77.131.172,,27651,ENTEL CHILE S.A.,CL,Providencia,,,false,1.00,2021-10-29T13:08:02Z,2021-10-29T12:45:52Z
216.155.89.66,,14117,Telefonica del Sur S.A.,CL,Port Montt,,,false,1.00,2021-11-09T20:23:27Z,2021-10-29T12:55:09Z
200.12.130.66,,10753,LUMEN-LEGACY-L3-CUSTOMER-SHARED-USE,CL,Nunoa,,,false,1.00,2022-08-07T01:02:00Z,2022-08-07T01:02:00Z
204.199.128.106,204-199-128-106.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:13Z,2022-08-07T01:08:13Z
204.199.128.122,204-199-128-122.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:15Z,2022-08-07T01:08:15Z
204.199.128.123,204-199-128-123.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:17Z,2022-08-07T01:08:17Z
204.199.128.124,204-199-128-124.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:19Z,2022-08-07T01:08:19Z
204.199.128.125,204-199-128-125.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:21Z,2022-08-07T01:08:21Z
204.199.129.38,204-199-129-38.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Puente Alto,,,false,1.00,2022-08-07T01:08:23Z,2022-08-07T01:08:23Z
204.199.130.156,204-199-130-156.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:25Z,2022-08-07T01:08:25Z
204.199.130.162,204-199-130-162.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:27Z,2022-08-07T01:08:27Z
204.199.130.186,204-199-130-186.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:29Z,2022-08-07T01:08:29Z
204.199.130.91,204-199-130-91.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:31Z,2022-08-07T01:08:31Z
204.199.130.93,204-199-130-93.dia.static.centurylink.com.cl.,3549,LVLT-3549,CL,Santiago,,,false,1.00,2022-08-07T01:08:32Z,2022-08-07T01:08:32Z
8.242.200.150,host-8-242-200-150.centurylink.cl.,3549,LVLT-3549,CL,Santa Cruz,,,false,1.00,2022-08-07T01:44:07Z,2022-08-07T01:44:07Z
8.242.200.162,host-8-242-200-162.centurylink.cl.,3549,LVLT-3549,CL,Santa Cruz,,,false,1.00,2022-08-07T01:44:10Z,2022-08-07T01:44:10Z
8.242.200.163,host-8-242-200-163.centurylink.cl.,3549,LVLT-3549,CL,Santa Cruz,,,false,1.00,2022-08-07T01:44:12Z,2022-08-07T01:44:12Z
8.242.200.165,host-8-242-200-165.centurylink.cl.,3549,LVLT-3549,CL,Santa Cruz,,,false,1.00,2022-08-07T01:44:14Z,2022-08-07T01:44:14Z
8.242.200.166,host-8-242-200-166.centurylink.cl.,3549,LVLT-3549,CL,Santa Cruz,,,false,1.00,2022-08-07T01:44:15Z,2022-08-07T01:44:15Z
8.242.205.35,host-8-242-205-35.centurylink.cl.,3549,LVLT-3549,CL,Santa Cruz,,,false,1.00,2022-08-07T01:44:19Z,2022-08-07T01:44:19Z
190.13.179.173,,14117,Telefonica del Sur S.A.,CL,Los Ángeles,,,false,1.00,2023-02-15T21:12:44Z,2022-09-29T14:44:36Z
179.56.194.41,,262182,Media Networks Latin America SAC,CL,Port Montt,,,false,1.00,2022-10-01T23:36:11Z,2022-10-01T12:21:56Z
190.171.153.133,190-171-153-133.empresas.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Santiago,,,false,1.00,2022-10-03T15:39:55Z,2022-10-03T15:12:17Z
190.208.16.226,190.208.16.226.,6429,Telmex Chile Internet S.A.,CL,San Pedro de la Paz,,,false,1.00,2022-10-04T01:58:23Z,2022-10-04T01:58:23Z
186.103.167.190,186-103-167-190.static.tie.cl.,15311,Telefonica Empresas,CL,La Serena,dnsmasq-2.40,,true,1.00,2022-10-04T13:57:50Z,2022-10-04T13:57:50Z
170.82.130.200,ip130.200.cloud.vzion.net.,10778,MCL Internet,CL,,9.8.2rc1-RedHat-9.8.2-0.68.rc1.el6_10.1,,true,1.00,2023-02-08T23:51:00Z,2022-10-12T09:17:43Z
181.212.129.202,181-212-129-202.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,,,,false,1.00,2022-10-12T16:51:12Z,2022-10-12T16:51:12Z
190.153.173.190,reverso.190.173.153.190.static.operaciones.gtdinternet.com.,14259,Gtd Internet S.A.,CL,Santiago,,,false,1.00,2022-10-14T05:35:42Z,2022-10-13T21:28:56Z
128.201.117.206,,265743,COMERCIAL WASHINGTON ERNESTO OYARCE SAZO E.I.R.L. SENALMAX,CL,Molina,,,false,1.00,2022-10-17T22:36:12Z,2022-10-17T21:52:33Z
201.159.170.194,grubi.vhn.cl.,262256,Servicios Informaticos Hostname Ltda,CL,Santiago,9.11.4-P2-RedHat-9.11.4-26.P2.el7_9.9,,true,0.99,2022-10-28T09:32:02Z,2022-10-18T01:16:58Z
190.151.10.179,,27651,ENTEL CHILE S.A.,CL,Arica,,,false,1.00,2022-10-19T21:10:26Z,2022-10-19T21:10:26Z
190.121.4.63,,14117,Telefonica del Sur S.A.,CL,San Miguel,,,false,0.92,2022-10-26T08:32:07Z,2022-10-22T16:27:49Z
186.10.6.226,b6226.entelchile.net.,27651,ENTEL CHILE S.A.,CL,Santiago,,,false,1.00,2023-02-08T23:57:53Z,2022-10-22T17:09:50Z
186.190.236.11,,52313,Luz Linares S.A.,CL,Linares,,,false,0.87,2022-11-14T20:35:17Z,2022-10-23T21:54:30Z
190.151.47.137,,27651,ENTEL CHILE S.A.,CL,Constitucion,,,false,1.00,2022-10-25T01:37:25Z,2022-10-25T01:37:25Z
152.230.112.34,static.152.230.112.34.gtdinternet.com.,14259,Gtd Internet S.A.,CL,Santiago,,,false,0.87,2023-03-01T22:46:37Z,2022-10-25T16:20:03Z
190.163.174.144,pc-144-174-163-190.cm.vtr.net.,22047,VTR BANDA ANCHA S.A.,CL,Santiago,,,false,1.00,2022-10-26T00:24:39Z,2022-10-26T00:24:39Z
200.63.97.15,srv15.hostingnic.cl.,265831,SOC. COMERCIAL WIRENET CHILE LTDA.,CL,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-11-11T00:58:40Z,2022-11-04T11:42:35Z
181.212.113.146,181-212-113-146.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Los Andes,dnsmasq-2.84rc2,,false,0.98,2022-11-14T14:41:35Z,2022-11-06T14:33:12Z
138.219.229.130,host229-130.linets.cl.,263826,LINETS CHILE SPA,CL,,dnsmasq-2.66,,false,0.92,2022-11-11T01:02:43Z,2022-11-10T01:25:49Z
45.160.15.254,,266870,SERVICIO DE TELECOMUNICACIONES VEMOS MAS LTDA.,CL,Lampa,,,false,0.97,2022-11-17T03:43:49Z,2022-11-10T07:47:28Z
190.102.250.136,host190.102.250.136.dynamic.pacificonet.cl.,27901,Pacifico Cable SPA.,CL,,,,false,0.62,2022-11-14T01:45:18Z,2022-11-12T10:14:24Z
152.230.113.98,static.152.230.113.98.gtdinternet.com.,14259,Gtd Internet S.A.,CL,Santiago,,,false,0.33,2022-11-13T16:41:29Z,2022-11-13T06:56:20Z
186.67.175.122,,27651,ENTEL CHILE S.A.,CL,Iquique,,,false,1.00,2022-11-14T04:34:45Z,2022-11-14T04:34:45Z
200.73.84.43,host43.200.73.84.static.ifxnw.cl.,18747,IFX18747,CL,Santiago,dnsmasq-2.78,,false,0.99,2023-02-27T23:49:08Z,2022-11-16T01:34:14Z
186.64.123.78,sindelen.cl.,52368,ZAM LTDA.,CL,Curicó,,,false,0.98,2022-12-06T22:01:10Z,2022-11-16T09:26:26Z
186.67.152.108,,27651,ENTEL CHILE S.A.,CL,,,,false,1.00,2022-12-06T22:04:05Z,2022-11-19T20:52:46Z
186.10.127.210,z408.entelchile.net.,27651,ENTEL CHILE S.A.,CL,Panguipulli,,,false,0.99,2022-12-06T22:04:14Z,2022-11-19T23:26:23Z
138.0.120.199,,272014,DCH COMPANIA DE COMUNICACIONES E INMOBILIARIA LTDA,CL,,,,false,1.00,2023-02-15T15:51:05Z,2022-11-21T17:02:51Z
200.73.251.98,pc-98-251-73-200.cm.vtr.net.,22047,VTR BANDA ANCHA S.A.,CL,Valdivia,,,false,0.96,2022-12-06T23:48:56Z,2022-11-22T20:24:59Z
200.2.116.245,,11340,Red Universitaria Nacional,CL,Valdivia,,,false,1.00,2023-02-25T21:02:16Z,2022-11-27T03:32:23Z
190.96.94.98,sinapsis.colinaeduca.cl.,14259,Gtd Internet S.A.,CL,Santiago,,,false,0.99,2023-02-27T16:49:59Z,2022-11-30T16:11:52Z
201.219.154.75,ppp75.dsl.netline.cl.,20015,FullCom S.A.,CL,San Bernardo,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2022-12-06T23:55:08Z,2022-11-30T16:50:30Z
190.151.34.62,,27651,ENTEL CHILE S.A.,CL,Santiago,dnsmasq-2.52,,false,1.00,2023-02-09T00:29:28Z,2022-12-03T01:49:33Z
177.221.140.21,host-21-140-221-177.scl.grupocg.cl.,270014,GRUPO CG LIMITADA,CL,Santiago,,,false,1.00,2023-02-18T18:11:43Z,2022-12-07T20:43:04Z
186.103.133.91,186-103-133-91.static.tie.cl.,15311,Telefonica Empresas,CL,Santiago,,,false,0.87,2023-02-19T19:53:40Z,2022-12-08T04:20:36Z
45.7.229.188,formateq.cl.,52512,OPENCLOUD SpA,CL,,dnsmasq-2.79,,false,0.99,2023-02-19T13:06:52Z,2022-12-08T17:52:45Z
190.96.93.74,,14259,Gtd Internet S.A.,CL,Santiago,,,false,1.00,2023-02-15T15:52:06Z,2022-12-09T15:50:26Z
45.7.228.232,NEG.CAPRICORN.CL.,52512,OPENCLOUD SpA,CL,,,,false,1.00,2023-02-17T05:15:02Z,2022-12-15T18:44:17Z
186.103.175.74,186-103-175-74.static.tie.cl.,15311,Telefonica Empresas,CL,Quilpué,,,false,0.86,2023-02-17T05:15:36Z,2022-12-16T19:32:40Z
186.67.45.139,,27651,ENTEL CHILE S.A.,CL,Rancagua,dnsmasq-2.40,,true,0.94,2023-02-19T06:55:11Z,2022-12-26T07:13:40Z
200.54.225.86,,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Santiago,,,false,0.79,2023-02-19T07:59:51Z,2022-12-30T18:42:53Z
190.211.250.218,,271836,Compania de Comunicaciones Coyhaique Ltda.,CL,Rio Bueno,,,false,0.91,2023-02-27T16:53:05Z,2023-02-19T11:33:16Z
45.225.95.171,,263702,GRUPO ZGH SPA,CL,Santiago,,,false,0.88,2023-02-26T09:07:33Z,2023-02-20T17:26:42Z
200.113.61.170,200-113-61-170.static.tie.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,La Union,,,false,0.94,2023-02-26T09:08:14Z,2023-02-21T11:54:38Z
190.82.70.214,190-82-70-214.static.tie.cl.,15311,Telefonica Empresas,CL,San Felipe,,,false,0.90,2023-02-27T16:58:40Z,2023-02-24T15:44:32Z
152.230.47.28,static.152.230.47.28.gtdinternet.com.,14259,Gtd Internet S.A.,CL,Santiago,,,false,0.85,2023-02-28T05:51:26Z,2023-02-25T04:27:48Z
181.212.15.98,181-212-15-98.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Melipilla,,,false,0.80,2023-02-27T16:59:17Z,2023-02-25T09:39:25Z
152.231.93.186,,27651,ENTEL CHILE S.A.,CL,Santiago,,,false,0.99,2023-03-04T03:57:37Z,2023-02-26T10:22:21Z
186.64.123.31,cl.zzls.xyz.,52368,ZAM LTDA.,CL,,9.18.9,,false,1.00,2023-02-28T07:58:39Z,2023-02-27T04:29:28Z
186.103.181.254,186-103-181-254.static.tie.cl.,15311,Telefonica Empresas,CL,Santiago,,,false,1.00,2023-02-28T14:53:52Z,2023-02-27T12:28:11Z
186.103.224.37,186-103-224-37.static.tie.cl.,15311,Telefonica Empresas,CL,Santiago,,,false,0.91,2023-03-01T22:45:28Z,2023-02-28T09:03:18Z
45.160.13.9,,266870,SERVICIO DE TELECOMUNICACIONES VEMOS MAS LTDA.,CL,Santiago,,,true,1.00,2023-02-28T18:48:26Z,2023-02-28T09:13:11Z
190.151.20.146,cluster-1.atentus.com.,27651,ENTEL CHILE S.A.,CL,Santiago,,,false,0.94,2023-03-02T05:50:14Z,2023-02-28T19:18:34Z
200.42.174.188,andesfoods.com.,15311,Telefonica Empresas,CL,Santiago,,,false,1.00,2023-03-01T22:48:41Z,2023-02-28T19:24:34Z
200.54.146.103,webmail.cambiaso.cl.,15311,Telefonica Empresas,CL,Santiago,,,false,0.97,2023-03-05T08:49:02Z,2023-02-28T19:24:40Z
200.68.46.21,famae.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Chimbarongo,,,false,1.00,2023-03-01T22:49:59Z,2023-02-28T19:25:05Z
190.102.241.12,host190.102.241.12.dynamic.pacificored.cl.,27901,Pacifico Cable SPA.,CL,Concepción,unbound 1.17.0,,true,0.95,2023-03-03T07:51:31Z,2023-03-03T00:04:25Z
190.217.155.118,,14117,Telefonica del Sur S.A.,CL,Port Montt,,,false,0.93,2023-03-04T00:49:28Z,2023-03-03T11:25:06Z
45.165.171.82,,267717,CS SPA,CL,Santiago,dnsmasq-2.85,,false,1.00,2023-03-05T18:54:32Z,2023-03-05T18:54:32Z
186.10.112.158,z356.entelchile.net.,27651,ENTEL CHILE S.A.,CL,Las Condes,,,false,0.94,2023-03-08T17:48:57Z,2023-03-05T23:51:29Z
181.212.39.92,181-212-39-92.baf.movistar.cl.,16629,CTC. CORP S.A. TELEFONICA EMPRESAS,CL,Cerro Navia,,,false,1.00,2023-03-10T02:52:34Z,2023-03-09T17:24:47Z
