ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
176.103.130.136,176-103-130-136.dns.adguard.com.,199274,"Serveroid, LLC",CY,,,,true,1.00,2022-12-24T18:09:16Z,2020-09-05T14:07:00Z
176.103.130.137,176-103-130-137.dns.adguard.com.,199274,"Serveroid, LLC",CY,,,,true,1.00,2022-12-27T17:09:08Z,2020-09-05T14:07:00Z
94.140.14.14,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-03-09T03:51:49Z,2020-11-30T19:08:41Z
2a10:50c0::1:ff,dns-unfiltered.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,0.93,2021-05-03T22:25:05Z,2021-03-28T20:47:28Z
2a10:50c0::2:ff,dns-unfiltered.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2021-09-24T15:03:30Z,2021-09-24T04:08:33Z
2a10:50c0::ad1:ff,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-02-26T17:50:06Z,2021-09-24T04:08:33Z
2a10:50c0::ad2:ff,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2021-11-09T18:06:53Z,2021-09-24T04:08:34Z
31.209.96.173,,197792,Multimax Iletisim Limited,CY,Kyrenia,,,false,1.00,2021-09-28T08:01:53Z,2021-09-28T07:58:17Z
31.209.98.18,,197792,Multimax Iletisim Limited,CY,Kyrenia,,,false,1.00,2021-09-28T08:02:19Z,2021-09-28T07:59:54Z
94.156.35.89,radu1006.ddns.net.,44901,Belcloud LTD,CY,,dnsmasq-pi-hole-2.85,,false,1.00,2021-10-01T23:38:01Z,2021-10-01T23:38:01Z
31.170.165.23,,47583,Hostinger International Limited,CY,,dnsmasq-pi-hole-2.85,,true,1.00,2021-10-02T17:59:47Z,2021-10-02T17:59:47Z
94.140.14.141,dns-unfiltered.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2022-08-07T02:30:03Z,2022-04-25T22:39:23Z
94.140.15.15,dns.adguard.com.,212772,AdGuard Software Limited,CY,,,,true,1.00,2023-02-25T20:58:42Z,2022-04-25T22:39:24Z
193.161.25.157,,208040,Rss (rapid Software Systems) Cyprus Ltd,CY,Nicosia,,,false,0.95,2023-02-14T05:27:22Z,2022-09-28T18:23:26Z
185.60.239.119,,201860,MyTelco Ltd,CY,Pissouri,,,true,1.00,2022-10-02T09:35:52Z,2022-10-02T06:49:02Z
