ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
185.161.112.33,fw1.parvazsys.ir.,50057,Parvaz System Information Technology Company (Ltd),IR,,9.11.3-1ubuntu1.15-Ubuntu,,false,0.86,2021-05-03T22:25:03Z,2021-03-04T05:42:19Z
185.161.112.34,fw2.parvazsys.ir.,50057,Parvaz System Information Technology Company (Ltd),IR,,9.11.3-1ubuntu1.15-Ubuntu,,false,0.97,2021-05-03T22:25:03Z,2021-03-08T04:28:44Z
185.51.200.10,185.51.200.10.shahrad.net.,48715,Sefroyek Pardaz Engineering Co. LTD,IR,,,,false,0.99,2021-05-03T22:25:03Z,2021-04-28T18:34:55Z
185.231.182.126,,202468,Noyan Abr Arvan Co. ( Private Joint Stock),IR,,,,false,1.00,2021-09-03T17:53:27Z,2021-09-03T17:53:27Z
46.224.1.42,,56402,Dadeh Gostar Asr Novin P.J.S. Co.,IR,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-24T04:17:36Z,2021-09-24T04:17:36Z
194.225.62.80,ourdns1.tums.ac.ir.,43965,Tehran University of Medical Science,IR,,PowerDNS Recursor 4.5.0-alpha0.93.master.g7e5969749 (built Sep 28 2020 12:12:31 by root@12a549363c7c),,true,1.00,2021-09-24T04:17:46Z,2021-09-24T04:17:46Z
213.176.123.5,dns.irost.net.,15611,Iranian Research Organization for Science & Technology,IR,,,,false,1.00,2021-09-24T04:18:00Z,2021-09-24T04:18:00Z
91.99.101.12,91.99.101.12.parsonline.net.,60976,Pars Online PJS,IR,,,,false,0.95,2021-10-01T11:02:09Z,2021-09-25T20:29:06Z
185.187.84.15,,212907,Hamkaran System Co. PJS,IR,,,,false,1.00,2021-10-06T14:02:21Z,2021-09-30T21:35:36Z
37.156.145.229,,43754,Asiatech Data Transmission company,IR,Tehran,,,false,1.00,2021-10-02T20:01:53Z,2021-09-30T21:36:31Z
185.97.117.187,,202468,Noyan Abr Arvan Co. ( Private Joint Stock),IR,,dnsmasq-pi-hole-2.84,,false,1.00,2021-10-01T22:56:39Z,2021-10-01T22:56:39Z
185.113.59.253,,60627,Rayankadeh Apadana Company Ltd,IR,,,,false,0.76,2021-10-08T08:01:12Z,2021-10-03T10:07:33Z
80.191.40.41,,58224,Iran Telecommunication Company PJS,IR,,,,false,1.00,2021-10-03T11:02:09Z,2021-10-03T10:26:31Z
194.225.73.141,persia.iranet.ir.,6736,Institute for Research in Fundamental Sciences,IR,,9.9.4-RedHat-9.9.4-61.el7_5.1,,true,1.00,2021-10-03T12:26:20Z,2021-10-03T12:26:20Z
91.245.229.1,ns1.kcpcloud.ir.,209596,Kish Cell Pars Co. (PJS),IR,,9.11.20-RedHat-9.11.20-5.el8,,true,0.97,2021-10-08T08:02:14Z,2021-10-05T08:02:18Z
185.51.200.50,185.51.200.50.shahrad.net.,48715,Sefroyek Pardaz Engineering Co. LTD,IR,,,,false,0.99,2021-10-14T09:02:32Z,2021-10-07T21:11:40Z
37.156.145.21,linux-zone.org.,43754,Asiatech Data Transmission company,IR,Tehran,9.9.5-9+deb8u4-Debian,,false,1.00,2021-10-08T08:02:23Z,2021-10-08T07:08:30Z
217.218.155.155,recursive2.dci.ir.,12880,Information Technology Company (ITC),IR,,Yokhdi!,,false,1.00,2023-02-25T20:59:15Z,2022-08-04T04:20:14Z
2.189.44.44,,49666,Telecommunication Infrastructure Company,IR,,,,false,1.00,2022-08-29T05:30:17Z,2022-08-29T01:46:15Z
2.188.21.131,,12880,Information Technology Company (ITC),IR,,Yokhdi!,,false,1.00,2023-02-15T15:52:00Z,2022-12-09T15:12:45Z
2.188.21.132,,12880,Information Technology Company (ITC),IR,,Yokhdi!,,false,1.00,2023-02-19T02:06:40Z,2022-12-09T15:32:42Z
81.91.144.116,,206065,Farabord Dadeh Haye Iranian Co.,IR,Tehran,,,false,0.98,2023-02-19T07:59:51Z,2022-12-30T20:19:53Z
2.188.21.130,,12880,Information Technology Company (ITC),IR,,Yokhdi!,,false,1.00,2023-02-25T20:46:20Z,2023-02-12T11:33:53Z
92.119.56.162,,57935,Nrp Teknoloji Limited Sirketi,IR,Isfahan,,,false,1.00,2023-03-18T02:55:31Z,2023-03-15T14:46:22Z
