ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
213.244.72.31,gns.paltel.net.,12975,Palestine Telecommunications Company (PALTEL),PS,,9.11.4-P2-RedHat-9.11.4-9.P2.el7,,false,1.00,2021-05-03T22:24:41Z,2021-02-12T17:19:20Z
188.225.225.25,dns2.alami.net.,12754,Coolnet New Communication Provider,PS,,,,false,1.00,2021-09-27T08:07:42Z,2021-09-26T00:56:57Z
176.67.59.199,STATIC-176.67.59.199.mada.ps.,51407,Mada ALArab LTD,PS,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T22:59:20Z,2021-10-01T22:59:20Z
176.67.59.198,STATIC-176.67.59.198.mada.ps.,51407,Mada ALArab LTD,PS,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:19:46Z,2021-10-01T23:19:46Z
176.67.59.196,STATIC-176.67.59.196.mada.ps.,51407,Mada ALArab LTD,PS,,dnsmasq-pi-hole-2.86,,false,1.00,2021-10-01T23:42:02Z,2021-10-01T23:42:02Z
45.130.97.58,,57704,SpeedClick for Information Technology and Communication Ltd,PS,,,,false,1.00,2021-10-16T13:11:36Z,2021-10-16T05:34:39Z
5.44.254.159,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,1.00,2022-09-08T07:19:34Z,2022-09-08T07:19:34Z
5.44.254.183,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,1.00,2022-09-08T07:19:34Z,2022-09-08T07:19:34Z
5.44.254.247,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,1.00,2022-09-08T07:19:34Z,2022-09-08T07:19:34Z
5.44.254.179,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,1.00,2022-09-08T07:19:34Z,2022-09-08T07:19:34Z
5.44.254.138,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,1.00,2022-09-08T07:19:34Z,2022-09-08T07:19:34Z
5.44.254.24,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,0.91,2022-12-26T07:07:42Z,2022-09-08T07:19:35Z
5.133.27.13,,57704,SpeedClick for Information Technology and Communication Ltd,PS,Gaza,,,false,1.00,2022-09-08T17:44:24Z,2022-09-08T17:44:24Z
5.133.27.227,,57704,SpeedClick for Information Technology and Communication Ltd,PS,Gaza,,,false,0.95,2022-09-14T10:43:54Z,2022-09-08T17:44:26Z
5.44.254.38,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,1.00,2022-09-10T09:50:24Z,2022-09-10T09:50:24Z
5.133.27.222,,57704,SpeedClick for Information Technology and Communication Ltd,PS,Gaza,,,false,1.00,2022-09-10T21:39:29Z,2022-09-10T21:06:22Z
5.133.29.1,,57704,SpeedClick for Information Technology and Communication Ltd,PS,Gaza,,,false,1.00,2022-09-10T21:39:31Z,2022-09-10T21:06:23Z
5.133.30.164,,199046,JetNet for Information Technology and Telecommunications Limited Liability Company,PS,Gaza,dnsmasq-2.76,,false,1.00,2022-09-10T21:39:32Z,2022-09-10T21:06:28Z
5.133.31.95,,57704,SpeedClick for Information Technology and Communication Ltd,PS,Gaza,dnsmasq-2.76,,false,1.00,2022-09-10T21:39:33Z,2022-09-10T21:06:28Z
5.133.27.238,,57704,SpeedClick for Information Technology and Communication Ltd,PS,Gaza,,,false,0.97,2022-09-15T11:34:46Z,2022-09-10T21:06:36Z
5.133.30.22,,199046,JetNet for Information Technology and Telecommunications Limited Liability Company,PS,Gaza,,,false,1.00,2022-09-11T01:39:25Z,2022-09-10T21:06:45Z
46.43.93.74,STATIC-46.43.93.74.mada.ps.,51407,Mada ALArab LTD,PS,,,,false,0.85,2022-10-22T18:39:09Z,2022-10-21T13:39:55Z
213.6.148.73,,12975,Palestine Telecommunications Company (PALTEL),PS,Gaza,,,false,1.00,2022-11-11T00:58:28Z,2022-11-04T04:56:52Z
185.97.132.99,,60268,Digital Communication Company for Telecommunications and Information Technology LTD,PS,Gaza,,,false,1.00,2023-02-14T05:28:36Z,2022-11-04T15:08:59Z
213.6.150.106,,12975,Palestine Telecommunications Company (PALTEL),PS,Gaza,,,true,0.97,2022-12-06T22:00:59Z,2022-11-16T10:04:25Z
45.146.15.214,,57704,SpeedClick for Information Technology and Communication Ltd,PS,,,,false,0.69,2022-12-06T23:47:25Z,2022-11-21T04:16:43Z
213.6.133.27,,12975,Palestine Telecommunications Company (PALTEL),PS,Gaza,,,false,1.00,2022-12-06T23:51:59Z,2022-11-26T09:05:11Z
213.6.32.10,,12975,Palestine Telecommunications Company (PALTEL),PS,Nablus,,,false,1.00,2022-12-06T23:53:17Z,2022-11-27T20:42:27Z
82.213.32.29,,12975,Palestine Telecommunications Company (PALTEL),PS,Tulkarm,,,false,0.00,2023-02-09T00:31:09Z,2022-12-05T14:17:23Z
213.6.20.57,,12975,Palestine Telecommunications Company (PALTEL),PS,Ramallah,,,false,0.96,2023-02-19T06:54:33Z,2022-12-24T21:46:39Z
213.6.77.30,,12975,Palestine Telecommunications Company (PALTEL),PS,Gaza,,,false,0.96,2023-02-19T06:55:46Z,2022-12-27T07:11:33Z
213.6.237.191,,12975,Palestine Telecommunications Company (PALTEL),PS,Hebron,,,false,0.91,2023-02-26T09:09:19Z,2023-02-22T16:18:38Z
217.147.3.254,,210116,Quintiez Alfa General Trading Co.,PS,Gaza,,,false,1.00,2023-03-13T08:45:25Z,2023-03-13T05:13:24Z
217.147.1.206,,210116,Quintiez Alfa General Trading Co.,PS,Gaza,,,false,1.00,2023-03-13T10:54:23Z,2023-03-13T10:54:23Z
31.223.176.161,,56787,"City Net Informatics, Internet and Communication Technologies and General Trade Ltd.",PS,,,,false,1.00,2023-03-15T09:48:23Z,2023-03-13T16:28:34Z
45.146.13.7,,57704,SpeedClick for Information Technology and Communication Ltd,PS,,,,false,1.00,2023-03-15T09:53:33Z,2023-03-14T00:01:33Z
5.44.254.148,,210974,AjyalFi Company for Information and Communication Technology LLC,PS,,,,false,0.80,2023-03-15T04:50:01Z,2023-03-14T12:22:46Z
